OrganisationURI,OrganisationalLabel,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,NonHousingDevelopment,DevelopmentDescription,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,AB76,"Site off Cross Lane, Audley",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P45A4XBMKE200,351739,379901,0.67,not owned by a public authority,permissioned,ful planning permission,07/06/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000S4OBMLI000,yes,,,,,Site has planning approval for 7 dwellings ,18/00122/FUL - Erection of 7 dwellings. Under construction as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,BL7,West Avenue (North West Site) Kidsgrove,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QCQXR3BMGBL00,354517,382207,2.88,not owned by a public authority,permissioned,ful planning permission,28/05/2021,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=QCQXR3BMGBL00,yes,,,,,Site has planning approval for the development of  66 dwellings.,20/00501/FUL - Residential development for 66 dwellings. Under construction as of 06/12/2022.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,BL8,"Land adjacent to roundabout at West Avenue, Kidsgrove",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NNMN7MBMN3F00,354380,382321,1.42,not owned by a public authority,not permissioned,other,07/09/2016,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0017IRBMLI000,,,,,,Site has a lapsed planning approval for the development of 44 dwellings.,15/00368/OUT - Residential development for 44 dwellings. Now lapsed as of 07/09/2019. Site still promoted for future development.,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,BL24,Land adjacent 31 Banbury Street,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=MZJMHBBM4V000,354226,382759,0.27,not owned by a public authority,not permissioned,other,14/03/2016,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001NSIBMLI000,,,,,,Site has a lapsed planning approval for 13 dwellings ,14/00027/FUL - Erection of 13 dwellings. Now lapsed as of 14/03/2019.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,BL34,"The Mill, Congleton Road, Butt Lane ",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P9UVHHBM01S00,354703,382802,0.1,not owned by a public authority,permissioned,other,02/08/2018,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0015SDBMLI000,yes,,,,,Site has planning approval for change of use from offices to 15 dwellings,18/00430/COUNOT - Prior notification of change of use from offices to 15 dwellings. Construction not started as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,BW10,"Site at Riceyman Road, Bradwell",,349733,384684,0.7,owned by a public authority,not permissioned,,,,,,,,,,Site promoted by landowner.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CH12,"Land between Johnson Avenue and Liverpool Road, Cross Heath",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=KEA2Q4BM06500,347790,384258,0.23,not owned by a public authority,permissioned,ful planning permission,27/03/2009,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0015ADBMLI000,,,,,,Site has planning approval for the development of 8 dwellings.,09/00045/FUL - Demolition of existing bungalow and erection of eight dwellings. Development started but now stalled with no confirmation for future completion.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CH13,"Castletown Grange, Douglas Road, Cross Heath",,346932,384155,0.59,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,13/12/2021,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CH14,"Maryhill Day Centre, Wilmott Drive, Cross Heath",,347373,383977,0.69,owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,13/12/2021,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CH4,"Wilmott Drive, Cross Heath, Newcastle-under-Lyme",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ONOB4WBMK6800,347404,383733,8.79,not owned by a public authority,permissioned,ful planning permission,16/05/2018,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IIY4TKBMY3000,yes,,,,,Site has planning approval for the development of 276 dwellings.,17/00281/FUL - Development of 276 dwellings. Under construction as of 06/12/2022.,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CT17,Land at High Street / Church Street,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QAQM69BMK7R00,383050,349535,2.94,not owned by a public authority,permissioned,ful planning permission,26/02/2021,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=QAQM69BMK7R00,yes,,,,,Site has planning approval for the development of 13 units. Net gain of 13 units after demolition of existing buildings.,"20/00369/FUL - demolition of existing buildings and full planning permission for the development of 9 bungalows (C3 Use Class) along with car parking, landscaping and associated amenity space (phase 1); and outline planning permission with all matters reserved except access for (i) 43 dwellings (phase 2a and 2b), (ii) 73 supported living apartments for the over 55's granted 22/05/2020. 8 dwellings (phase 2a) (Ref. 22/00011/FUL) granted 20/07/2022. 35 dwellings (phase 2b) (Ref. 22/00012/REM) granted 11/11/2022. 71 supported living apartments (Ref. 22/00653/FUL) pending decision as of 06/12/2022. Construction not started as of 06/11/2022.",12/12/2020,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CT9,"Hulston Site, Birch House Road, Chesterton, Newcastle-under-Lyme",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P1COTGBMMNA00,350017,382973,0.61,not owned by a public authority,permissioned,ful planning permission,29/05/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=P1COTGBMMNA00,yes,,,,,Site has planning approval for the construction of 30 dwellings. Demolotion of former Coomunity Centre.,17/01033/FUL - Demolition of former Community Centre and construction of 30 dwellings. Under construction as of 06/12/2022.,11/12/2018,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,HD18,"London Road, Chesterton (Bennett Arms)",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=KGT5XUBM06A00,348500,383898,0.15,not owned by a public authority,permissioned,ful planning permission,22/05/2009,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=QAY54UBM03Y00,yes,,,,,Site has planning approval for the erection of 7 dwellings. Demolition of public house.,09/00155/FUL  - Demolition of existing public house and erection of seven dwellings. Under construction as of 06/12/2022.,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,HM3,"Wrinehill Garage, Main Road, Betley",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P0C7NOBMKXQ00,346943,375406,0.19,not owned by a public authority,permissioned,ful planning permission,10/04/2018,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00013SBMLI000,yes,,,,,Site has planning approval for the erection of 9 dwellings.,17/00968/FUL - Erection of 9 no. dwellings. Under construction as of 06/12/2022.,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,HM9,"Minnie Close, Halmerend (Working Mens Club)",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PN6GFYBMMY100,349152,380068,0.23,not owned by a public authority,permissioned,ful planning permission,05/04/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DCVBMLI000,yes,,,,,Site has planning approval for development of 7 dwellings. Demolition of Working Mens Club.,19/00117/FUL - Proposed demolition of existing Working Mens Club and the development of 7 new dwelling houses. Construction not started as of 31/03/2021.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,HM28,"Land off East Lawns, Betley",,348876,375526,0.23,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,HM65,"Land opposite Heathcote Road junction, High Street Audley",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QB3LE1BMKWY00,348864,380192,0.28,not owned by a public authority,permissioned,outline planning permission,25/09/2020,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DCOBMLI000,,,,,,Site has planning approval for 8 dwellings.,20/00388/OUT - Demolition of existing buildings and erection of 8 swellings. Not started as of 06/12/2022,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KG15,"Former Garages at Gloucester Road, Kidsgrove",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QJMOHUBM03400,355292,384392,0.29,owned by a public authority,permissioned,reserved matters approval,12/11/2020,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NBSAMEBM03Y00,yes,,,,,Site has planning approval for the development of 8 dwellings.,18/00059/REM & 18/00059/AEA - 8 dwellings. Under construction as of 06/12/2022,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KG16,"Lock Up Garages Sussex Drive, Kidsgrove",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PEJ7HOBMFQG00,354986,383911,0.14,not owned by a public authority,permissioned,reserved matters approval,30/10/2018,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001O4CBMLI000,yes,,,,,Site has planning approval for the erection of 6 town houses.,18/00686/REM - Erection of 6 town houses. Under construction as of 06/12/2022,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KL16,"Pepper Street, Keele",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P6CXZXBMGZH00,346322,380434,14.16,not owned by a public authority,permissioned,reserved matters approval,17/08/2018,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JE2HYOBMY3000,yes,,,,,Site has planning approval for the erection of 100 dwellings.,18/00262/REM - Erection of 100 dwellings. Construction not started as of 06/12/2022.,11/12/2018,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KL28,"Horwood Hall, Keele University",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PEU67UBM03400,344884,381751,7.25,not owned by a public authority,permissioned,ful planning permission,22/07/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DFZBMLI000,yes,,,,,Site has planning approval for the development of student accommodation.,18/00698/FUL - Demolition of 732 student bed-spaces and the erection of 20 new buildings to provide 1685 student bedrooms (1706 student bed-spaces). Not started as of 06/12/2022.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KL29,"Lindsey Hall, Keele University",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PEU67UBM03400,344884,381751,3.66,not owned by a public authority,permissioned,ful planning permission,22/07/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DFZBMLI000,yes,,,,,Site has planning approval for the development of student accommodation.,18/00698/FUL - Demolition of 732 student bed-spaces and the erection of 20 new buildings to provide 1685 student bedrooms (1706 student bed-spaces). Not started as of 06/12/2022.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KL30,"Barnes Hall, Keele University",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PEU67UBM03400,344884,381751,5.25,not owned by a public authority,permissioned,ful planning permission,22/07/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DFZBMLI000,yes,,,,,Site has planning approval for the development of student accommodation.,18/00698/FUL - Demolition of 732 student bed-spaces and the erection of 20 new buildings to provide 1685 student bedrooms (1706 student bed-spaces). Not started as of 06/12/2022.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KS11,"Knutton Community Centre, High Street, Knutton",,346877,383550,0.57,owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2020,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KS16,"The Forge, Knutton Lane, Knutton",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PIJR7HBMFHN00,383644,346578,0.68,not owned by a public authority,permissioned,ful planning permission,26/04/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PTLN01BM03Y02,yes,,,,,Site has planning approval for the construction of 19 dwellings. Net gain of 19 dwellings after demolition of bungalows.,18/00932/FUL - Demolition of existing bungalows and construction of 30 affordable dwellings. Under construction as of 06/12/2022.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KS17,"Knutton Recreation Centre, Knutton Lane, Knutton",,383282,346902,2.33,owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2020,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,KS18,"Land North of Lower Milehouse Lane, Knutton",,346917,383494,0.12,owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,LW12,"Tadgedale Quarry, Mucklestone Road, Loggerheads",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q6ZASBBM06400,336510,373289,5.53,not owned by a public authority,permissioned,reserved matters approval,04/02/2021,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001P5VBMLI000,yes,,,,,Site has planning approval for the erection of 128 dwellings.,20/00201/REM - Erection of up to 128 dwellings. Not started as of 06/12/2022.,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,LW87,"Former petrol station, Eccleshall Road, Loggerheads",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QVMGAABML2900,335885,373906,0.19,not owned by a public authority,not permissioned,other,,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001OASBMLI000,,,,,,Site has application for 12 apartments pending decision.,21/00677/FUL - 12 apartments for over 55's pending decision as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,MB12,"Stoneyfields Court, May Bank",,346593,385615,0.12,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,MB13,"Hyacinth Court, May Bank",,346915,385232,0.23,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,MB15,"The Hollies, May Bank",,346792,385163,0.11,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,MD5,"The Old Wharf, Madeley Heath",,345765,378590,0.85,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,NC75,Land to the rear of Harriseahead Methodist Memorial Church,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PSXH44BMIC600,386108,355787,0.26,not owned by a public authority,permissioned,outline planning permission,20/12/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000VNLBMLI000,,,,,,Site has planning approval for the development of 2 flats and 3 dwellings.,19/00467/OUT - Demolition of public house and erection of hairdressers and 3 new dwellings. Construction not started as of 06/12/2022.,12/12/2020,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,SB12,"Land adjacent to Clayton Lodge Hotel, Clayton",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=R9KAUNBMGOU00,343562,385066,1.79,not owned by a public authority,not permissioned,other,,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001752BMLI000,,,,,,Site has application for 48 dwellings pending decision.,22/00284/FUL - Development of 48 dwellings pending decision.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,SP2,"Site at Cheddar Drive, Silverdale",,346712,380901,0.26,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,SP22,"Site at St Luke's Close, Silverdale",,346606,381633,0.7,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,SP24,"Site off Sneyd Terrace, Silverdale",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PEZZGIBMGFQ00,346674,381738,0.33,not owned by a public authority,permissioned,ful planning permission,20/12/2019,,yes,,,,,Site has planning approval from change of use and refurbishment of former care home to 19 apartments,18/00714/FUL - Change of use and refurbishment of former care home into apartments (19 units). Under construction as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,SP25,"Church Street, Silverdale",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QOBKCMBMN0500,346694,381948,0.04,not owned by a public authority,permissioned,ful planning permission,13/04/2021,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0006RQBMLI000,yes,,,,,Site has planning approval for change of use from public house with first floor apartment to 6 seflf contained apartments (net gain of 5 units),21/00131/FUL - Change of use from public house with first floor apartment to 6 seflf contained apartments. Construction not started as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,TC7,"Land bound by Ryecroft, Ryebank , Merrial Street, Corporation Street & Liverpool Road, Newcastle-under-Lyme",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OTPE9ZBMFYL00,346232,384791,1.92,owned by a public authority,not permissioned,other,,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LCP29RBM03Y00,,,,,,,17/00637/FUL - Demolition of existing buildings and construction of a mixed use development - withdrawn as of 18/05/2020. Site still promoted for future development.,11/12/2018,06/12/2022